"Id","Url","Title","Exhibitor","Description",
"635","https://2022.modexshow.com/career/635","Sr. Electrical Engineer","Fortna Inc.","The Electrical Engineer - III is a position within Fortna’s Electrical Engineering team responsible for directing the design and documentation of electrical controls deliverables of Fortna’s Material Handling Systems (MHS). The ideal candidate has significant experience and background in Electrical Engineering / design and is experienced and/or capable of providing leadership and direction to the Electrical Engineering project team during project implementation. Leadership tasks shall be aligned with Fortna’s Integrated Design Methodology to ensure successful project implementation. This role requires design tasks direction utilizing standard design tools to provide high quality electrical designs in support of Clients’ MHS needs.

PRIMARY RESPONSIBILITIES INCLUDE:
Leading, directing, and supporting multiple projects through the detail design and implementation phase. 
Directing project teams and support resources during development of RFP/Supplier Selection, detailed electrical design packages, equipment procurement activities, installation drawing packages, and support of installation contractor, Project Manager, and Site Manager with installation efforts.
Providing input and influencing Description of Operation (DOO) & Functional Specification Documentation (FSD) to ensure documents align with Electrical Engineering implementation plans.
Identifying project meetings cadence and resource requirements.
Providing Electrical Engineering input including Software Controls Engineering considerations to MHS implementation plans.
Developing Electrical Engineering work plan and resource requirements to ensure successful project milestone achievements.
Providing leadership and coordination support during System Requirement & Speeds and Feeds meetings.
Leading Controls Layout review meetings with internal teams and Client resulting design acceptance.
Ensuring deliverables meet Drawing Quality Control (DQC) requirements.
Utilizing Engineering tracking tools (ETC, ADRA) and DOO & FSD to track electrical scope changes.  Communicating scope change and impacts to project leadership resources.
Updating project team on the current status of project.
Leading electrical prototype efforts for complex solutions, including development of prototyping plan and communication of scope.
Conducting site visits to assist with installation and commissioning support activities.
Attending Client meetings as required.
Supporting development of lessons learned document.
Following and providing input for improvement of Drawing Quality Control (DQC) process.
Leading generation and enhancement of department standard documentation and procedures to improve the quality and efficiency of the Engineering Group.
Constantly working to expand knowledge of industry best practices and latest technology.
Utilizing AutoCAD, AutoCAD Electrical, and Promis-e for drawings.
Continuously working to solve Client needs.
Proactively seeking work to maintain project utilization.
Using current design practices for material handling systems.
Adhering to all Fortna and department standards.
Maintaining good design notes.
Attending and/or performing company training as required.
Being reliable; providing timely responses and consistent follow-up.

REQUIRED QUALIFICATIONS:
4-year Electrical Engineering degree (or similar engineering program) from an accredited college with 7-10 years of relevant experience, or 2-year degree from an accredited college with 10+ years of relevant experience
Conveyor control process experience (photoeyes, solenoids, variable frequency drive, line scanner, print and apply application)
Knowledge of and ability to work with and manage multiple suppliers
Ability to work effectively on a team and support high levels of performance",
"633","https://2022.modexshow.com/career/633","Project Management Director","Fortna Inc.","The Project Management Director role is a highly-advanced project and departmental leadership position.  The position will primarily focus on successfully leading highly complex distribution design and implementation programs, inclusive of material handling systems (MHS), warehouse management and control systems, new or expanded building construction, new or redesigned processes, hiring and training associates, and managing change across stakeholder groups. The Project Management Director is responsible for assuring all programs, projects and associates working under their leadership deliver on time, on budget, and within scope. The PM Director leads efforts across multiple stake-holder groups to assure clear and proactive communications occur with regards to project deliverables and identified risks.  The PM Director is responsible for delegating as well as personally developing, delivering, and leading discussions pertaining to reports for both Fortna management and client leadership.  The PM Director will rely on broad project management experiences and judgment to plan and accomplish goals while developing high-performing teams across their organization. The PM Director will establish and lead efforts to assure the development of associates in planning, leading, and directing the work of others.  The PM Director will work closely with the sales team on the development of business cases, strategies, and plans that support sales efforts.

The PM Director will function with routine levels of independence in the delivery of projects and will be expected to demonstrate a breadth of creativity commensurate with their experience. The role will have greater autonomy requiring the PM Director to function with a higher level of independence.

PRIMARY RESPONSIBILITIES INCLUDE:
Set a standard and coach others while reinforcing high expectations for the performance of all duties and responsibilities with a high degree of character and integrity.
Fosters an environment where robust learning objectives are set to align training, coaching, and experiences to assure critical competencies, skills, and knowledge are developed.  Fosters a environment where knowledge is proactively shared and development plans are routinely monitored and revised. Builds high-performing teams and project teams.  Clearly understand the creation of development plans to assure associates continue to grow.
Achieve results through fostering and leading an environment that sets expectations regarding proactive execution and action to address challenges and conflict.  Builds strong relationships through the application of highly-advanced interpersonal, communication and listening skills.
Engage in activities that demonstrate their ability to proficiently lead the business.  Expectations include understanding complex business problems, innovating and leading change, managing with a high degree of confidence, creating a climate the where associates achieve their best, and supporting a diverse environment which foster continuous improvement.
Apply highly-advanced understanding of supply chain concepts, processes, and trends in the design and implementation of solutions.
Leverage highly-advanced experience and knowledge to evaluate and compare material handling alternatives and technologies when supporting the design and implementation of solutions.
Understand specific capabilities within supply chain applications and leverage advanced knowledge to assist with design and implementation efforts.
Manage difficult concepts and complexity of Fortna project governance activities and Fortna project governance tools in the delivery of projects.
Lead Fortna's largest and most complex programs and projects.
Leverage advanced consulting skills to facilitate resolution of issues and assure client acceptance to agreed deliverables, educate them on approach and methods, and act as a a closed-loop communication hub for all project stake-holders.
Develop and deliver cross organizational training.
Drive innovation related to the conceptualization of new as well as improved tools, templates, and methodologies.
Conceptualize, develop and deliver presentation material at trade shows.
Assist the sales team with preliminary schedules, sales calls, site reviews and installation plans for green/brown field and retrofit projects and programs of complex scope and size.

DESIRED QUALIFICATIONS:
Education: Master’s Degree, preferably in one of the following disciplines: Engineering, Project Management, Business
Certifications: Project Management Professional (PMP) certification",
"634","https://2022.modexshow.com/career/634","Application Engineer II","Fortna Inc.","The Application Engineer II (AE II) will lead design work of distribution center operations and material handling systems with Fortna’s Clients in conjunction with Fortna’s Operations Design team. This Engineering role is accountable to the quality and feasibility of design, ensuring operational and business requirements are met. The AE II is considered a senior technical role within the organization, and in conjunction with Solution Architect, is expected to provide coaching and mentoring to other members of the Engineering group. The AE II is expected to work under the guidance of a Solution Architect during Operation Design concept development and serve as the Engineering lead during Integrated Detail Design (IDD) and Implementation phases of projects. Associates in this role are required to support multiple projects, each of varying complexity and effort.

The AE II is expected to understand distribution center operations, material handling technology, and warehouse software system technology. Team leadership competencies, collaboration abilities, and cross-functional awareness are required attributes of the AE II.  The AE II is also expected to support development efforts for the Engineering department such as process improvements, tool development, supporting departmental goals, infrastructure, and standard improvement. Overall, the AE II is considered a primary stakeholder in ensuring the successful completion of projects for Fortna and Fortna’s Clients, as well as ensuring continuous improvement within the Engineering department. 

PRIMARY RESPONSIBILITIES INCLUDE:
Understanding the roles and responsibilities of all team members associated with Operations Design and Implementation efforts, and ability to utilize each team member effectively, commensurate to role expectations and individual abilities.
Supporting the Fortna design team on distribution operations design efforts.
Understanding and supporting concept design project budgets and schedules.
Supporting development of a wide array of conceptual designs to meet various Client requirements, business and operational requirements.  Concepts may range from manual to fully automated solutions.
Facilitating design review meetings internally and externally.
Accurately, clearly, and concisely displaying design requirements, assumptions, designs, and budgets utilizing Fortna standard documentation.
Continuously evaluating project progress against plan.
Documenting and managing project changes with Client and Fortna Design Teams.
Supporting tools development, continuous improvement and use, such as Fortna DCconceptor™, DCdesigner®
Leading Engineering project team resources (Mechanical Engineering, Electrical Controls Engineering) during Integrated Detail Design and Implementation project phases.
Managing IDD and Implementation Engineering scope, schedule, budget
Providing “estimates to complete” to project management for Engineering scope and effort
Continually self-educating and evaluating current and future technology and operating methodologies for possible inclusions in current and future concept designs.
Leading final engineering efforts and engineering weekly meeting, publishing weekly engineering status reports (consolidated from electrical engineering, design engineering, technical services), tracking engineering schedule and budgets, and resource planning (report to engineering directors).

QUALIFICATIONS:
4-year engineering degree from an accredited college with 5 years experience leading engineering responsibilities at project level or; Master’s degree and 5 years’ relevant experience or; 7+ years in engineering leadership role.
Proven leadership skills with some leadership experience, strong business acumen.
Ability to travel approximately 40% (domestic and internationally).
Superior oral and written communication skills.
Proficiency with AutoCAD.
",
"632","https://2022.modexshow.com/career/632","Solution Design Manager","Fortna Inc.","The Solution Design Manager position will primarily focus on managing Client engagements and conducting analysis, modeling, research, solution development, presentation creation, and delivering Client value.

PRIMARY RESPONSIBILITIES INCLUDE:
Project Management of one or more Client engagements simultaneously.
Managing and collaborating internal and Client stakeholders during engagements.
Leading large and complex operations and distribution center design projects.
Development of Client deliverables and presentations.
Storing, gathering, and analyzing data using MS Excel and MS Access.
Being a subject matter expert in the definition of viable operations concepts based on volume, vertical market, distribution channel and Client business objectives.
Leading integrated design (or Detailed Design) efforts.
Managing project financials by means of creating budgets and timelines, and overseeing expenses and staffing.
Training others on problem solving approaches.
Writing and delivering high quality documentation and analysis.
Demonstrating specific technical expertise, e.g., Network Modeling, DC Design, Operations Implementation, etc.
Data modeling using Fortna’s proprietary & package tools for financial and operational modeling.
Supporting delivery of solutions including business process redesign, distribution center (DC) design, organizational design, etc.
Adhering to Fortna’s Operations Design methodology.
Cross team communication within the SCS teams and broader teams during project work to ensure alignment.
Fostering business case thinking within the project team and the ability to develop a business case.
Leading core team meetings and steering team updates.
Offering business point of view during project efforts and deliverables.
Developing and supporting internal business systems and processes.
Leading and supporting internal project teams in the development of tools templates and methodologies.
Writing and contributing to white papers.
Demonstrating leadership by providing vision, direction and guidance to Client teams, and by overseeing and delegating responsibilities to Associates.
Researching as requested.
Designing and leading focus groups.

DESIRED QUALIFICATIONS:
Master’s degree in business, supply chain, operations, engineering or related field
CPIM or CSCP certification from Association for Operations Management (APICS)
PMP Certification from Project Management Institute (PMI
Supply Chain certification training, e.g., The Logistics Institute at Georgia Tech, IIE",
"630","https://2022.modexshow.com/career/630","Applications Engineer II","Spring Automation","About the Team
At Spring Automation, we are a family by our shared purpose: To Have Fun Building Legacies Together. We are a team that loves each other and what we do. We design and implement high-quality controls solutions. We strive for growth through diversification while maintaining a culture of teamwork and innovation. Whether we are serving our customers, community, or family, we take pride in everything we do. When we win, we win together.

About the Role
The Applications Engineer II will play a critical role in the building of control system solutions. This individual will perform multiple key functions within our small but growing business, including reviewing system needs with our customers, creating control system concepts, and assisting with the creation and delivery of final project proposals. This individual will be a key component of Spring Automation’s ability to expand into existing and new markets. As Spring grows, this individual will have a high impact on Spring’s overall direction by proposing competitive solutions to our customers. This position reports to the Director of Solutions.

In this role, you will...
• Review problems and needs with customers and end users.
• Develop control system concepts.
• Create layouts in AutoCAD.
• Create RFQs for subcontractors, including electrical installers and panel shops.
• Assist the estimating and sales department with process improvements.
• Participate in project handoffs from Sales to Operations as needed.
• Make customer visits as needed.

We are excited about you because you...
• Have a bachelor’s degree and two to four years of experience in the field or a related area.
• Thrive in a collaborative but ambitious environment where there is sometimes pressure, and all the facts are not yet discovered.
• Are enthusiastic about personal and career growth.
• Are excited to be a part of a growing company and willing to contribute in a highly
collaborative, wear-many-hats environment.
• Have prior experience with AutoCAD.
• Are savvy at utilizing common Microsoft Office tools, such as Excel and Word.
• Never stop learning and asking questions.

Learn more about Spring Automation and the position at http://springautomation.com/careers/.",
"625","https://2022.modexshow.com/career/625","OverseasSolutionEngineer","VisionNav Robotics","JobDescription:
1.Inthepre-salesstageofprojects,cooperatewithsalespersonneltomeetthetechnicalneedsofPartyA's
userdepartment,equipmentdepartmentorITdepartment;
2.Inthepre-salesstageofprojects,provideautomationsolutionsofthewarehousinglogisticsbasedon
company'sself-developedvisualnavigationdriverlessforklift/tractorsystem;
3.Inthebiddingstageofprojects,completethewritingoftheprojecttechnicalbidbasedonthesolution.
Thecorecontentincludes:projectplan,productselection,technicalparameters,acceptancemethods,time
nodes,etc.;
4.Intheprojectbiddingprocess,assistcompany'ssalesstafftoexplainandanswerfortechnicalquestions;
5.Beforeprojectcommissioning,responsiblefortrainingthecommissioningafter-salesteam,aimingatthe
projectplan,acceptancemethodandtimenodeinthetechnicalbid.
6.Indailywork,collectandsortoutthequalifications,certifications,patents,etc.requiredbyPartyAinthe
biddingprocess.
JobRequirements:
1.Bachelordegreeorabove,majorinelectricalautomationormechanicalautomation;
2.Proficiencyindrawing,simulation,animationsoftwareandofficesoftware;
3.Englishcanbeusedasaworkinglanguage,withgoodEnglishcommunicationskillsandstrong
adaptability;
4.Rigorouswork,strictlogic,strongsenseofconfidentiality,professionalismandteamworkspirit;
5.Acceptoverseasshort-termbusinesstrips;
6.Experienceinpre-salessolutionsinrelatedindustriessuchasindustrialmobilerobots(AGV)and
automationequipmentintegrationispreferred.",
"600","https://2022.modexshow.com/career/600","Mechanical Engineer","enVista","enVista is a high-growth, high-tech global software, consulting, managed services and automation firm that optimizes supply chain and commerce for thousands of omnichannel retailers, distributors, and manufacturers. enVista is the only solutions provider in the market that unifies both supply chains and omnichannel commerce end-to-end, from order capture to fulfillment, and from supplier to customer.

Our global associates are on the front lines of commerce, supply chain and technology – developing innovative solutions that improve profitability, reduce waste and positively impact the world. Through onboarding, developing & training, employee awards & recognition, volunteer committees & affinity groups and mentoring, enVista hires and grows top talent.?Together, we work, grow and lead our market as a high-impact organization.

Position Summary:

The Mechanical Engineer position is responsible to provide efficient solutions to the development of processes and products, ranging from small component designs to extremely large designs. In addition, this position will work on all stages of a product, from design and manufacture, through to installation and final commissioning.

Key Responsibilities:    

Responsible for the design and implementation of automated material handling systems per customer specifications.
Initiate new products into the integration of automated equipment systems while determining feasibility of designs with respect to cost and time.
Implement knowledge of proper engineering practices and vendor relationships to develop new and improved processes and products.
Manage projects of a moderate to large scope requiring extensive coordination handling multiple assignments simultaneously.
Provide Engineering Support for Account Managers in pursuit of obtaining new business
Completes necessary designs, drawings, calculations, and specifications on associated equipment
Manage installations at customer sites including project scheduling, physical installation, debugging, and testing, startup, as well as personnel training.
Responsible for all associated documentation for project, including, but not limited to; operating procedures, preventative maintenance schedules, recommended spare parts, etc.
Develop a firm understanding of all equipment including installation, setup and adjustment, and preventative maintenance.
Use problem solving techniques for root cause analysis and implement preventative and / or corrective action.
Travel will be required (up to 35%).

Education, Skills and Experience Needed:

Bachelor’s Degree - Mechanical or Industrial Engineering
Proficient in Mechanical Design and troubleshooting.
1-5+ of years’ experience working with Automated Machinery, including, but not limited to; conveyors (Hytrol, SpanTech, etc.), robotics (FANUC), scanning / vision technology (Cognex, Sick, DataLogix), controls (PLC’s & HMI’s - AB), labeling (Print & Apply), packaging equipment, etc.

Benefits of Joining enVista:

Competitive Compensation & Bonuses
Medical, Dental & Vision Insurance
Paid Time Off, Holidays & Volunteer Days
Life Insurance, Short/Long Term Disability
Paid Sabbatical Program
401k with Company Matching
Flexible Work Opportunities
Career Development Program
Paid Sabbatical After Seven Years of Service
Employee Referral Bonus

At enVista, diversity, equity & inclusion (DE&I) are part of our core values that we proactively foster and build upon. We are a ‘learning’ versus ‘knowing’ organization that values and welcomes diverse perspectives, ideas, beliefs and cultures as we aim to shape the technology, industries and world of the future.

Please follow this link to apply through our website: https://recruiting.ultipro.com/ENV1003ENVIS/JobBoard/adc7da17-182d-0b77-a5c5-46cf3cb50218/Opportunity/OpportunityDetail?opportunityId=ed2d8bd5-d179-473f-bc05-5815480ac408
",
"597","https://2022.modexshow.com/career/597","Project Manager","Gleeson Constructors & Engineers, L.L.C.","Gleeson Constructors & Engineers, L.L.C., designs and constructs food processing facilities, ready-to-eat facilities, freezers, cold storage facilities, and distribution centers nationwide. As a Project Manager, you will coordinate the construction, engineering, and business sides of a construction project. This position is located in Sioux City, Iowa-  travel is required.

GENERAL RESPONSIBILITIES: 
Facilitate and represent communication between team members.
Define a project’s scope of work and estimate the cost.
Evaluate bids and negotiate contracts, until an agreement has been reached.
Obtain permits and licenses from appropriate authorities.
Develop a schedule for construction and monitor it throughout the project in order to keep on time, within budget and while operating per safety standards.
Coordinate and supervise subcontractors and other staff; allocate job duties.
Civil and Structural design.
Coordination of all design disciplines.
Conduct coordination and scheduling meetings.

REQUIREMENTS:
Understanding of construction procedures and materials.
Familiarity with construction/ project management software- ProCore® a plus.
Knowledge of Microsoft Office.
Good communication skills.
Organizational and time-management skills.
Travel to the job site is required from time-to-time, depending on the project needs.
BSc/BA in engineering, building science or, relevant field. 
Post offer, pre-employment drug testing & E-verification are required.

BENEFITS:
Comprehensive life, health, dental, and disability insurance program.
401(k) plan with employer match.
Safety incentive program.
Paid vacation.
Wellness Program. ",
"587","https://2022.modexshow.com/career/587","Service Engineer","Gorbel Inc.","Specific Duties: 
•	From our corporate office, will support domestic and international customers (primarily Mexico, South America and Spain) in both an After the Sale Service role and as an Application Engineer on new projects 
•	Responsible for the layout and design of custom engineered systems for materials handling equipment manufacturer 
•	Create Bills of Material using ERP system, along with fabrication and installation drawings. The creation of these documents will conform to GD&T, ANSI and NEC standards 
•	Clarify purchase order with customers and/or Technical Customer Service Reps 
•	Create quote drawings and assist in pricing components
•	Will be proficient in After the Sale Service process and procedures and will be able to support customer inquiries on products post-sale (Responding to technical support requests, issuing RMA’s, handling warranty and credit claims) 
•	Serve on occasional intra-departmental and cross functions teams throughout the year 
•	Job requires 40 hours a week, though some additional hours are generally required during busy periods 
•	Ability to travel domestically as well as internationally to customer/dealer facilities to provide consultation on field related issues 

Job Qualifications: 
•	BS in Mechanical, Mechanical Tech, Civil Structural Tech, or Industrial Engineering required. 2 year degrees will be considered with relevant experience 
•	Industrial controls knowledge and a working knowledge of wiring schematics 

Preferred Requirements: 
•	Knowledge of structural steel components along with welding practices 
•	AutoCAD version 2019 or higher 
•	Conflict resolution and Negotiation skills 
•	Knowledge of MS Office products 
•	Strong drafting skills (competent in ASME Y14.5M guidelines) 
•	Strong mechanical aptitude and technical acuity 
•	Strong attention to detail 
•	Ability to work with customers, both internal and external, and turn their requirements into working products in a short turnaround time. 
•	Strong communications skills 
•	Able to travel, domestically and internationally, for commercial purposes (3-6 weeks/year) 

",
"583","https://2022.modexshow.com/career/583","System Integration Engineer","Mujin Corp.","Interested in jumpstarting your career and do you seek to be the best in your field? If so, join us at the best robotics company on the planet! Mujin is an elite group of roboticists with entrepreneurial spirit helping the world to transition to total automation. As a fast-paced startup, you’ll need to be flexible with the ability to focus on doing the work that drives customer satisfaction. Mujin’s advanced software systems have proved themselves in logistics and factory settings across the world, and we’re just getting started with our expansion in the USA.

As a System Integration Engineer at Mujin, you’ll collaborate with a world-class team of doers and dive into challenging technical problems to deliver our solutions. This role requires combination of engineering know-how, problem solving, curiosity, innovation, leadership, and communication. You’ll be an integration lead for robotic arm deployments, providing remote and onsite support. You’ll need troubleshooting and analysis skills while understanding and adopting best practices. Your projects will be focused in North America, but there will be opportunities to work closely with colleagues in Japan.

Responsibilities:

Set up industrial robots, demo cells, end effectors, cameras, lighting, compressed air, robot controllers, and vision systems
Execute robot systems demos for customers
Provide support for systems deployed to remote customer sites
Support installation and configuration of Mujin controller and other equipment at customer sites
Design custom metal parts for fabrication such as robot hands, robot cells, robot pedestals, demo frames, camera mounting plates, vacuum gripper parts, etc

Requirements:

<Required>
Positive attitude and ability to thrive in an environment of rapid change, natural curiosity and elevated observational skills in the workplace
BS in Robotics, Engineering, Computer Science
Industrial design experience (electrical or mechanical), and ability to generate CAD models or electrical drawings (AutoDesk Inventor and AutoCad is a plus)
Ability to read specification sheets and purchase necessary mechanical and electrical components from suppliers
Experience in the safeguarding, maintenance, and manipulation of industrial robots
Valid US driver license, willingness to travel up to 75% of the year

<Preferred>
Hands-on experience with six and seven-axis robot arm task creation, conveyor belt systems, industrial sensors, industrial laser cutting, CNC, etc.
Coding proficiency in C++, Python, and other languages using Linux, PLC experience
Work experience in design, research, and/or development in a manufacturing related company
Familiar with industrial safety best practices regarding robotic systems
Experience with compressed air systems and air capacity sizing",
"568","https://2022.modexshow.com/career/568","Project Manager","BITO Storage Solutions US, Inc.","WHO WE ARE:
BITO Storage Solutions US, Inc. was established 2016 and is a subsidiary of BITO Lagertechnik Bittmann GmbH in Germany. BITO is an internationally active industrial company, currently with more than 70,000 customers worldwide, and one of the global market leaders. As one of the few single service providers in its field, we supply shelving, plastic container, picking and transportation systems for all industries.

WHAT WE OFFER:
- Interesting projects in Intralogistics & Warehousing industry
- Great growth opportunities within the company over the next few years
- Competitive compensation
- More than competitive PTO policy, 401k, company health care
- FlexWork, Work from Home options
- Training
- Great team work with positive and fun work environment
- ...and much more!!

WHO WE LOOK FOR:
Project Manager / Engineer who is willing to learn more about our products and be part of our constantly growing business

Your job responsibilities would include:

• Project Management & Project Design of Intralogistics Material Handling Solutions: Pallet Racking (mobile & static), Mini-Load Racking for ASRS, Carton Flow Racking, Boltless Shelving Multi-Tier solutions etc. --> Things don't get boring around here! We have a lot of interesting and challenging projects waiting for you!

• Manage projects throughout the entire life cycle: Starting from receipt of RFQ until final handover on site with the customer --> You will be in control of all aspects of the project - but don't worry, we have experienced and knowledgeable team members, who are ready to provide all the support & advise needed!

• Create calculations, drawings and solutions for the sales team

• Communicating with our colleagues in Germany / Denmark to source product information/support needed to run and fulfill successful projects--> They all speak English! However, if you have some German skills, don't be shy to point that out!

What you should have:

- Bachelor’s degree or higher within a technical or engineering field
- 3 years working experience within the Intralogistics & Warehousing Industry or similar
- CAD Software – AutoCAD Ability to design 2D drawings
- Knowledge of MS Project, and the MS Office Suite of products, including, but not limited to, Excel, Word, Outlook, and PowerPoint
- Skills in delivering presentations to management at all levels and to external audiences
- German Language, verbal and written fluent conversational – desired
- Willingness to travel 25%

Job Type: Full-time",
